title,"EERR Approved?","Event Date","Race Type/Length","Race Type/Length",field_link,field_entrantstablefield
"Manchester Marathon",✔,"14 Apr 2024",Marathon,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Callum MacLennan 
                  
                      
                      Shree Laturia 
                  
                      
                      Dhinta Foster"
"London Marathon",✔,"21 Apr 2024",Marathon,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Coren Hanley
                  
                      
                      Ian Pithouse
                  
                      
                      Lauren Chew
                  
                      
                      Farah Ishaq (Virtual run)
                  
                      
                      Beth Partridge
                  
                      
                      Uli Gerstenberg
                  
                      
                      Shree Laturia"
"Sherry Maratón",✔,"21 Apr 2024",Marathon,,"Race Official Link","Purple on tour
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Han Lu"
"94th Grand Race around Lake Viljandi",✔,"01 May 2024",,12,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Remi Kubar"
"The Apocolypse Ultra",✔,"11 May 2024",Ultra,"50 miles","Race Official Link","Entrant Name
              
    
  
      
                      
                      Simon Downs"
"Hanningfield Triathlon",✔,"11 May 2024",10K,"Sprint Triathlon","Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Emma Humphrey"
"Hackney Half 2024",✔,"19 May 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      
                  
                      
                      Alberto Faedda
                  
                      
                      Lisa Gan
                  
                      
                      Callum MacLennan 
                  
                      
                      Jerin John
                  
                      
                      Nora Schillinger
                  
                      
                      Jim Manzano"
"AJ BELL GREAT MANCHESTER RUN",✔,"26 May 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Mark Sheraton"
"Ultra London",✔,"22 Jun 2024",Ultra,55k,,"Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Monica Secretan
                  
                      
                      Celine Homsey"
"Reykjavik Marathon",✔,"24 Aug 2024",Marathon,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Eddie Suich"
"The Big Half 2024 - London",✔,"01 Sep 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Alberto Faedda
                  
                      
                      Remi Kubar"
"Great North Run",✔,"08 Sep 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Callum MacLennan"
"Tallinn Marathon",✔,"08 Sep 2024",Marathon,42.2km,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Remi Kubar"
"Dartford Half Marathon",✔,"15 Sep 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      George Sceats"
"Richmond Marathon",✔,"15 Sep 2024",Marathon,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Sharon C"
"Vitality 10k",✔,"22 Sep 2024",10K,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Anthony Boyle"
"Cardiff Half Marathon",✔,"06 Oct 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      George Sceats
                  
                      
                      Coren Hanley"
"Chicago Marathon",✔,"13 Oct 2024",Marathon,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Nora Schillinger"
"Royal Parks Half Marathon 2024",✔,"13 Oct 2024","Half Marathon",,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Marianna Bogdanenko"
"TCS New York City Marathon",✔,"03 Nov 2024",Marathon,,"Race Official Link","Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Farah Ishaq"
"Silverstone Run Fest 10km",✔,"24 Nov 2024",10K,,,"Entrants
  
  
      
      
                            Entrant Name
              
    
  
      
                      
                      Anthony Boyle"
